AdvisoryNumber,Date,Lat,Long,Wind,Pres,Movement,stormtypeName,Name,Received,Forecaster
2,"1998-09-15 18:00:00",9.8,-26.5,35,1000,"275 at 14mph","Tropical Depression",Georges,"1998-09-15 18:00:00",Unknown
3,"1998-09-16 00:00:00",10,-28.1,35,1000,"275 at 17mph","Tropical Depression",Georges,"1998-09-16 00:00:00",Unknown
4,"1998-09-16 06:00:00",10.3,-29.7,35,1000,"280 at 18mph","Tropical Depression",Georges,"1998-09-16 06:00:00",Unknown
5,"1998-09-16 12:00:00",10.6,-31.3,40,1000,"280 at 18mph","Tropical Storm",Georges,"1998-09-16 12:00:00",Unknown
6,"1998-09-16 18:00:00",11,-32.9,40,1000,"285 at 18mph","Tropical Storm",Georges,"1998-09-16 18:00:00",Unknown
7,"1998-09-17 00:00:00",11.3,-34.6,50,1000,"280 at 18mph","Tropical Storm",Georges,"1998-09-17 00:00:00",Unknown
8,"1998-09-17 06:00:00",11.7,-36.3,60,997,"285 at 19mph","Tropical Storm",Georges,"1998-09-17 06:00:00",Unknown
9,"1998-09-17 12:00:00",12,-38.1,65,994,"280 at 19mph","Tropical Storm",Georges,"1998-09-17 12:00:00",Unknown
10,"1998-09-17 18:00:00",12.3,-40,75,987,"280 at 20mph",Hurricane,Georges,"1998-09-17 18:00:00",Unknown
11,"1998-09-18 00:00:00",12.5,-42,80,984,"275 at 21mph",Hurricane,Georges,"1998-09-18 00:00:00",Unknown
12,"1998-09-18 06:00:00",12.8,-43.9,90,977,"280 at 20mph",Hurricane,Georges,"1998-09-18 06:00:00",Unknown
13,"1998-09-18 12:00:00",13.1,-45.7,100,973,"280 at 19mph",Hurricane,Georges,"1998-09-18 12:00:00",Unknown
14,"1998-09-18 18:00:00",13.5,-47.4,105,970,"285 at 19mph",Hurricane,Georges,"1998-09-18 18:00:00",Unknown
15,"1998-09-19 00:00:00",13.9,-49,105,970,"285 at 18mph",Hurricane,Georges,"1998-09-19 00:00:00",Unknown
16,"1998-09-19 06:00:00",14.4,-50.6,110,965,"290 at 18mph",Hurricane,Georges,"1998-09-19 06:00:00",Unknown
17,"1998-09-19 12:00:00",14.9,-52,125,954,"290 at 16mph",Hurricane,Georges,"1998-09-19 12:00:00",Unknown
18,"1998-09-19 18:00:00",15.4,-53.5,145,949,"290 at 17mph",Hurricane,Georges,"1998-09-19 18:00:00",Unknown
19,"1998-09-20 00:00:00",15.7,-54.9,150,939,"285 at 14mph",Hurricane,Georges,"1998-09-20 00:00:00",Unknown
20,"1998-09-20 06:00:00",16,-56.3,155,937,"285 at 14mph",Hurricane,Georges,"1998-09-20 06:00:00",Unknown
21,"1998-09-20 12:00:00",16.2,-57.7,150,939,"280 at 14mph",Hurricane,Georges,"1998-09-20 12:00:00",Unknown
22,"1998-09-20 18:00:00",16.4,-59.2,130,956,"280 at 16mph",Hurricane,Georges,"1998-09-20 18:00:00",Unknown
23,"1998-09-21 00:00:00",16.7,-60.6,115,963,"285 at 14mph",Hurricane,Georges,"1998-09-21 00:00:00",Unknown
24,"1998-09-21 06:00:00",17.1,-62.1,115,966,"285 at 16mph",Hurricane,Georges,"1998-09-21 06:00:00",Unknown
25,"1998-09-21 12:00:00",17.4,-63.6,110,966,"280 at 16mph",Hurricane,Georges,"1998-09-21 12:00:00",Unknown
26,"1998-09-21 18:00:00",17.8,-65,105,970,"285 at 14mph",Hurricane,Georges,"1998-09-21 18:00:00",Unknown
27,"1998-09-22 00:00:00",18.2,-66.3,105,970,"290 at 13mph",Hurricane,Georges,"1998-09-22 00:00:00",Unknown
28,"1998-09-22 06:00:00",18,-67.4,110,972,"260 at 11mph",Hurricane,Georges,"1998-09-22 06:00:00",Unknown
29,"1998-09-22 12:00:00",18.2,-68.5,120,964,"280 at 11mph",Hurricane,Georges,"1998-09-22 12:00:00",Unknown
30,"1998-09-22 18:00:00",18.6,-69.7,110,970,"290 at 13mph",Hurricane,Georges,"1998-09-22 18:00:00",Unknown
31,"1998-09-23 00:00:00",18.8,-70.8,80,980,"280 at 11mph",Hurricane,Georges,"1998-09-23 00:00:00",Unknown
32,"1998-09-23 06:00:00",19,-72.1,75,990,"280 at 13mph",Hurricane,Georges,"1998-09-23 06:00:00",Unknown
33,"1998-09-23 12:00:00",19.3,-73.3,75,996,"285 at 12mph",Hurricane,Georges,"1998-09-23 12:00:00",Unknown
34,"1998-09-23 18:00:00",19.8,-74.3,75,994,"300 at 11mph",Hurricane,Georges,"1998-09-23 18:00:00",Unknown
35,"1998-09-24 00:00:00",20.5,-74.9,75,992,"320 at 9mph",Hurricane,Georges,"1998-09-24 00:00:00",Unknown
36,"1998-09-24 06:00:00",20.8,-76,75,991,"285 at 11mph",Hurricane,Georges,"1998-09-24 06:00:00",Unknown
37,"1998-09-24 12:00:00",21.3,-77.2,80,990,"295 at 13mph",Hurricane,Georges,"1998-09-24 12:00:00",Unknown
38,"1998-09-24 18:00:00",21.9,-78,85,989,"310 at 10mph",Hurricane,Georges,"1998-09-24 18:00:00",Unknown
39,"1998-09-25 00:00:00",22.7,-79,90,987,"310 at 13mph",Hurricane,Georges,"1998-09-25 00:00:00",Unknown
40,"1998-09-25 06:00:00",23.4,-80.2,100,986,"300 at 14mph",Hurricane,Georges,"1998-09-25 06:00:00",Unknown
41,"1998-09-25 12:00:00",23.9,-81.3,105,982,"295 at 12mph",Hurricane,Georges,"1998-09-25 12:00:00",Unknown
42,"1998-09-25 18:00:00",24.6,-82.4,105,975,"305 at 13mph",Hurricane,Georges,"1998-09-25 18:00:00",Unknown
43,"1998-09-26 00:00:00",24.8,-83.3,105,974,"285 at 9mph",Hurricane,Georges,"1998-09-26 00:00:00",Unknown
44,"1998-09-26 06:00:00",25.2,-84.2,105,975,"295 at 10mph",Hurricane,Georges,"1998-09-26 06:00:00",Unknown
45,"1998-09-26 12:00:00",25.7,-85.1,105,974,"300 at 10mph",Hurricane,Georges,"1998-09-26 12:00:00",Unknown
46,"1998-09-26 18:00:00",26.2,-85.9,105,975,"305 at 9mph",Hurricane,Georges,"1998-09-26 18:00:00",Unknown
47,"1998-09-27 00:00:00",27,-86.5,110,969,"325 at 10mph",Hurricane,Georges,"1998-09-27 00:00:00",Unknown
48,"1998-09-27 06:00:00",27.6,-87.2,110,970,"315 at 9mph",Hurricane,Georges,"1998-09-27 06:00:00",Unknown
49,"1998-09-27 12:00:00",28.2,-87.8,110,962,"320 at 9mph",Hurricane,Georges,"1998-09-27 12:00:00",Unknown
50,"1998-09-27 18:00:00",28.8,-88.3,110,962,"325 at 8mph",Hurricane,Georges,"1998-09-27 18:00:00",Unknown
51,"1998-09-28 00:00:00",29.3,-88.5,110,961,"340 at 5mph",Hurricane,Georges,"1998-09-28 00:00:00",Unknown
52,"1998-09-28 06:00:00",29.8,-88.7,105,964,"340 at 5mph",Hurricane,Georges,"1998-09-28 06:00:00",Unknown
53,"1998-09-28 12:00:00",30.4,-88.9,105,965,"345 at 6mph",Hurricane,Georges,"1998-09-28 12:00:00",Unknown
54,"1998-09-28 18:00:00",30.6,-88.9,75,984,"0 at 2mph",Hurricane,Georges,"1998-09-28 18:00:00",Unknown
55,"1998-09-29 00:00:00",30.6,-89,60,986,"270 at 0mph","Tropical Storm",Georges,"1998-09-29 00:00:00",Unknown
56,"1998-09-29 06:00:00",30.6,-88.4,45,992,"90 at 5mph","Tropical Storm",Georges,"1998-09-29 06:00:00",Unknown
57,"1998-09-29 12:00:00",31,-88.1,35,994,"35 at 4mph","Tropical Depression",Georges,"1998-09-29 12:00:00",Unknown
58,"1998-09-29 18:00:00",30.9,-87.5,35,996,"100 at 5mph","Tropical Depression",Georges,"1998-09-29 18:00:00",Unknown
59,"1998-09-30 00:00:00",30.8,-86.9,35,998,"100 at 5mph","Tropical Depression",Georges,"1998-09-30 00:00:00",Unknown
60,"1998-09-30 06:00:00",30.7,-86.3,35,1000,"100 at 5mph","Tropical Depression",Georges,"1998-09-30 06:00:00",Unknown
61,"1998-09-30 12:00:00",30.7,-85.4,30,1000,"90 at 8mph","Tropical Depression",Georges,"1998-09-30 12:00:00",Unknown
62,"1998-09-30 18:00:00",30.6,-84.2,30,1000,"95 at 11mph","Tropical Depression",Georges,"1998-09-30 18:00:00",Unknown
63,"1998-10-01 00:00:00",30.5,-83,30,1000,"95 at 11mph","Tropical Depression",Georges,"1998-10-01 00:00:00",Unknown
64,"1998-10-01 06:00:00",30.5,-81.8,25,1000,"90 at 11mph","Tropical Depression",Georges,"1998-10-01 06:00:00",Unknown
1,"1998-09-17 12:00:00",26.9,-90.3,35,1000,"0 at 0mph","Tropical Depression",Hermine,"1998-09-17 12:00:00",Unknown
2,"1998-09-17 18:00:00",26.8,-91.6,35,1000,"265 at 12mph","Tropical Depression",Hermine,"1998-09-17 18:00:00",Unknown
3,"1998-09-18 00:00:00",26.4,-92.1,35,1000,"230 at 5mph","Tropical Depression",Hermine,"1998-09-18 00:00:00",Unknown
4,"1998-09-18 06:00:00",25.7,-92.5,35,999,"205 at 8mph","Tropical Depression",Hermine,"1998-09-18 06:00:00",Unknown
5,"1998-09-18 12:00:00",26,-92.5,35,999,"0 at 2mph","Tropical Depression",Hermine,"1998-09-18 12:00:00",Unknown
6,"1998-09-18 18:00:00",25.9,-92.3,35,1000,"120 at 2mph","Tropical Depression",Hermine,"1998-09-18 18:00:00",Unknown
7,"1998-09-19 00:00:00",25.8,-92,35,1000,"110 at 2mph","Tropical Depression",Hermine,"1998-09-19 00:00:00",Unknown
8,"1998-09-19 06:00:00",26.4,-91.4,35,1000,"40 at 9mph","Tropical Depression",Hermine,"1998-09-19 06:00:00",Unknown
9,"1998-09-19 12:00:00",27.5,-91.3,40,1000,"5 at 12mph","Tropical Storm",Hermine,"1998-09-19 12:00:00",Unknown
10,"1998-09-19 18:00:00",28.3,-91.1,45,1000,"10 at 9mph","Tropical Storm",Hermine,"1998-09-19 18:00:00",Unknown
11,"1998-09-20 00:00:00",29,-90.9,45,999,"15 at 8mph","Tropical Storm",Hermine,"1998-09-20 00:00:00",Unknown
12,"1998-09-20 06:00:00",29.2,-90.9,40,1000,"0 at 2mph","Tropical Storm",Hermine,"1998-09-20 06:00:00",Unknown
13,"1998-09-20 12:00:00",30.5,-90.5,35,1000,"15 at 14mph","Tropical Depression",Hermine,"1998-09-20 12:00:00",Unknown
14,"1998-09-20 18:00:00",31,-90,25,1000,"40 at 6mph","Tropical Depression",Hermine,"1998-09-20 18:00:00",Unknown
1,"1998-09-19 00:00:00",13.4,-26.6,30,1000,"0 at 0mph","Tropical Depression",Ivan,"1998-09-19 00:00:00",Unknown
2,"1998-09-19 06:00:00",13.1,-27.5,30,1000,"250 at 10mph","Tropical Depression",Ivan,"1998-09-19 06:00:00",Unknown
3,"1998-09-19 12:00:00",12.9,-28.2,30,1000,"255 at 8mph","Tropical Depression",Ivan,"1998-09-19 12:00:00",Unknown
4,"1998-09-19 18:00:00",13.1,-29,30,1000,"285 at 9mph","Tropical Depression",Ivan,"1998-09-19 18:00:00",Unknown
5,"1998-09-20 00:00:00",13.4,-29.6,35,1000,"295 at 6mph","Tropical Depression",Ivan,"1998-09-20 00:00:00",Unknown
6,"1998-09-20 06:00:00",14.3,-30.6,35,1000,"315 at 14mph","Tropical Depression",Ivan,"1998-09-20 06:00:00",Unknown
7,"1998-09-20 12:00:00",15.2,-31.5,35,1000,"315 at 13mph","Tropical Depression",Ivan,"1998-09-20 12:00:00",Unknown
8,"1998-09-20 18:00:00",16,-32.6,40,1000,"305 at 14mph","Tropical Storm",Ivan,"1998-09-20 18:00:00",Unknown
9,"1998-09-21 00:00:00",16.8,-33.7,40,1000,"305 at 14mph","Tropical Storm",Ivan,"1998-09-21 00:00:00",Unknown
10,"1998-09-21 06:00:00",17.4,-34.9,40,1000,"300 at 13mph","Tropical Storm",Ivan,"1998-09-21 06:00:00",Unknown
11,"1998-09-21 12:00:00",18.2,-35.6,40,1000,"320 at 11mph","Tropical Storm",Ivan,"1998-09-21 12:00:00",Unknown
12,"1998-09-21 18:00:00",19,-36,45,1000,"335 at 9mph","Tropical Storm",Ivan,"1998-09-21 18:00:00",Unknown
13,"1998-09-22 00:00:00",20,-36.1,45,1000,"355 at 11mph","Tropical Storm",Ivan,"1998-09-22 00:00:00",Unknown
14,"1998-09-22 06:00:00",21.3,-36.1,50,1000,"0 at 13mph","Tropical Storm",Ivan,"1998-09-22 06:00:00",Unknown
15,"1998-09-22 12:00:00",22.9,-36.4,50,997,"350 at 18mph","Tropical Storm",Ivan,"1998-09-22 12:00:00",Unknown
16,"1998-09-22 18:00:00",24.2,-37.1,65,994,"335 at 16mph","Tropical Storm",Ivan,"1998-09-22 18:00:00",Unknown
17,"1998-09-23 00:00:00",25.6,-37.7,60,996,"340 at 17mph","Tropical Storm",Ivan,"1998-09-23 00:00:00",Unknown
18,"1998-09-23 06:00:00",26.9,-38.4,50,997,"335 at 16mph","Tropical Storm",Ivan,"1998-09-23 06:00:00",Unknown
19,"1998-09-23 12:00:00",28.3,-39.2,65,990,"335 at 17mph","Tropical Storm",Ivan,"1998-09-23 12:00:00",Unknown
20,"1998-09-23 18:00:00",29.6,-40.2,75,987,"325 at 17mph",Hurricane,Ivan,"1998-09-23 18:00:00",Unknown
21,"1998-09-24 00:00:00",30.5,-40.9,75,986,"325 at 11mph",Hurricane,Ivan,"1998-09-24 00:00:00",Unknown
22,"1998-09-24 06:00:00",31.3,-41.6,80,985,"325 at 11mph",Hurricane,Ivan,"1998-09-24 06:00:00",Unknown
23,"1998-09-24 12:00:00",32.3,-42,80,985,"340 at 11mph",Hurricane,Ivan,"1998-09-24 12:00:00",Unknown
24,"1998-09-24 18:00:00",33.4,-42.3,80,985,"345 at 12mph",Hurricane,Ivan,"1998-09-24 18:00:00",Unknown
25,"1998-09-25 00:00:00",34.4,-42.3,80,984,"0 at 11mph",Hurricane,Ivan,"1998-09-25 00:00:00",Unknown
26,"1998-09-25 06:00:00",35.3,-41.9,80,984,"20 at 10mph",Hurricane,Ivan,"1998-09-25 06:00:00",Unknown
27,"1998-09-25 12:00:00",36.3,-41.3,80,984,"25 at 12mph",Hurricane,Ivan,"1998-09-25 12:00:00",Unknown
28,"1998-09-25 18:00:00",37.2,-40.2,85,983,"45 at 13mph",Hurricane,Ivan,"1998-09-25 18:00:00",Unknown
29,"1998-09-26 00:00:00",38.1,-38.7,85,980,"55 at 16mph",Hurricane,Ivan,"1998-09-26 00:00:00",Unknown
30,"1998-09-26 06:00:00",39.2,-36.3,90,975,"60 at 24mph",Hurricane,Ivan,"1998-09-26 06:00:00",Unknown
31,"1998-09-26 12:00:00",40.1,-33.1,85,977,"70 at 29mph",Hurricane,Ivan,"1998-09-26 12:00:00",Unknown
32,"1998-09-26 18:00:00",40.7,-29.7,85,982,"75 at 29mph",Hurricane,Ivan,"1998-09-26 18:00:00",Unknown
33,"1998-09-27 00:00:00",40.7,-25.7,70,994,"90 at 34mph","Tropical Storm",Ivan,"1998-09-27 00:00:00",Unknown
34,"1998-09-27 06:00:00",40.9,-22.7,60,997,"85 at 25mph","Tropical Storm",Ivan,"1998-09-27 06:00:00",Unknown
35,"1998-09-27 12:00:00",41.3,-19.2,50,1000,"80 at 29mph","Tropical Storm",Ivan,"1998-09-27 12:00:00",Unknown
36,"1998-09-27 18:00:00",41.5,-15.5,45,1000,"85 at 31mph","Tropical Storm",Ivan,"1998-09-27 18:00:00",Unknown
1,"1998-09-21 06:00:00",9.6,-17.4,35,1000,"0 at 0mph","Tropical Depression",Jeanne,"1998-09-21 06:00:00",Unknown
2,"1998-09-21 12:00:00",10.5,-18.2,35,1000,"320 at 12mph","Tropical Depression",Jeanne,"1998-09-21 12:00:00",Unknown
3,"1998-09-21 18:00:00",11,-19.4,40,1000,"295 at 13mph","Tropical Storm",Jeanne,"1998-09-21 18:00:00",Unknown
4,"1998-09-22 00:00:00",11.5,-20.7,45,1000,"290 at 14mph","Tropical Storm",Jeanne,"1998-09-22 00:00:00",Unknown
5,"1998-09-22 06:00:00",12.1,-22.2,50,1000,"290 at 17mph","Tropical Storm",Jeanne,"1998-09-22 06:00:00",Unknown
6,"1998-09-22 12:00:00",12.7,-23.8,65,994,"290 at 18mph","Tropical Storm",Jeanne,"1998-09-22 12:00:00",Unknown
7,"1998-09-22 18:00:00",13.1,-25.2,75,987,"285 at 16mph",Hurricane,Jeanne,"1998-09-22 18:00:00",Unknown
8,"1998-09-23 00:00:00",13.6,-26.7,80,983,"290 at 17mph",Hurricane,Jeanne,"1998-09-23 00:00:00",Unknown
9,"1998-09-23 06:00:00",14.1,-28.1,85,980,"290 at 16mph",Hurricane,Jeanne,"1998-09-23 06:00:00",Unknown
10,"1998-09-23 12:00:00",14.5,-29.5,90,975,"285 at 16mph",Hurricane,Jeanne,"1998-09-23 12:00:00",Unknown
11,"1998-09-23 18:00:00",15,-30.8,100,973,"290 at 14mph",Hurricane,Jeanne,"1998-09-23 18:00:00",Unknown
12,"1998-09-24 00:00:00",15.4,-32.1,100,972,"290 at 14mph",Hurricane,Jeanne,"1998-09-24 00:00:00",Unknown
13,"1998-09-24 06:00:00",15.9,-33.4,105,971,"290 at 14mph",Hurricane,Jeanne,"1998-09-24 06:00:00",Unknown
14,"1998-09-24 12:00:00",16.4,-34.4,105,970,"300 at 11mph",Hurricane,Jeanne,"1998-09-24 12:00:00",Unknown
15,"1998-09-24 18:00:00",17,-35.4,105,969,"300 at 12mph",Hurricane,Jeanne,"1998-09-24 18:00:00",Unknown
16,"1998-09-25 00:00:00",17.5,-36.3,105,971,"300 at 10mph",Hurricane,Jeanne,"1998-09-25 00:00:00",Unknown
17,"1998-09-25 06:00:00",18,-37.2,105,973,"300 at 10mph",Hurricane,Jeanne,"1998-09-25 06:00:00",Unknown
18,"1998-09-25 12:00:00",18.6,-37.9,100,975,"310 at 9mph",Hurricane,Jeanne,"1998-09-25 12:00:00",Unknown
19,"1998-09-25 18:00:00",19.3,-38.6,90,977,"315 at 10mph",Hurricane,Jeanne,"1998-09-25 18:00:00",Unknown
20,"1998-09-26 00:00:00",20,-39.4,85,979,"315 at 11mph",Hurricane,Jeanne,"1998-09-26 00:00:00",Unknown
21,"1998-09-26 06:00:00",20.8,-40,80,983,"325 at 10mph",Hurricane,Jeanne,"1998-09-26 06:00:00",Unknown
22,"1998-09-26 12:00:00",21.6,-40.6,80,983,"325 at 10mph",Hurricane,Jeanne,"1998-09-26 12:00:00",Unknown
23,"1998-09-26 18:00:00",22.4,-41.2,85,980,"325 at 10mph",Hurricane,Jeanne,"1998-09-26 18:00:00",Unknown
24,"1998-09-27 00:00:00",23.4,-41.6,85,980,"340 at 11mph",Hurricane,Jeanne,"1998-09-27 00:00:00",Unknown
25,"1998-09-27 06:00:00",24.4,-42,80,983,"340 at 11mph",Hurricane,Jeanne,"1998-09-27 06:00:00",Unknown
26,"1998-09-27 12:00:00",25.6,-41.8,80,983,"10 at 13mph",Hurricane,Jeanne,"1998-09-27 12:00:00",Unknown
27,"1998-09-27 18:00:00",27.1,-41.5,80,983,"10 at 17mph",Hurricane,Jeanne,"1998-09-27 18:00:00",Unknown
28,"1998-09-28 00:00:00",28.8,-41.2,80,983,"10 at 19mph",Hurricane,Jeanne,"1998-09-28 00:00:00",Unknown
29,"1998-09-28 06:00:00",30.6,-40.7,80,983,"15 at 20mph",Hurricane,Jeanne,"1998-09-28 06:00:00",Unknown
30,"1998-09-28 12:00:00",32.3,-39.6,85,980,"30 at 21mph",Hurricane,Jeanne,"1998-09-28 12:00:00",Unknown
31,"1998-09-28 18:00:00",33.8,-38.4,90,977,"35 at 20mph",Hurricane,Jeanne,"1998-09-28 18:00:00",Unknown
32,"1998-09-29 00:00:00",35,-37.2,90,977,"40 at 17mph",Hurricane,Jeanne,"1998-09-29 00:00:00",Unknown
33,"1998-09-29 06:00:00",35.8,-36.2,85,980,"45 at 12mph",Hurricane,Jeanne,"1998-09-29 06:00:00",Unknown
34,"1998-09-29 12:00:00",36.2,-35.3,75,985,"60 at 9mph",Hurricane,Jeanne,"1998-09-29 12:00:00",Unknown
35,"1998-09-29 18:00:00",36.6,-34.6,70,990,"55 at 6mph","Tropical Storm",Jeanne,"1998-09-29 18:00:00",Unknown
36,"1998-09-30 00:00:00",36.9,-33.4,60,997,"75 at 11mph","Tropical Storm",Jeanne,"1998-09-30 00:00:00",Unknown
37,"1998-09-30 06:00:00",37.2,-32.1,50,1000,"75 at 11mph","Tropical Storm",Jeanne,"1998-09-30 06:00:00",Unknown
38,"1998-09-30 12:00:00",37.6,-30.7,45,1000,"70 at 12mph","Tropical Storm",Jeanne,"1998-09-30 12:00:00",Unknown
39,"1998-09-30 18:00:00",38,-29.4,40,1000,"70 at 12mph","Tropical Storm",Jeanne,"1998-09-30 18:00:00",Unknown
40,"1998-10-01 00:00:00",38.2,-28,35,1000,"80 at 12mph","Tropical Depression",Jeanne,"1998-10-01 00:00:00",Unknown
41,"1998-10-01 06:00:00",38.3,-26.3,35,1000,"85 at 14mph","Tropical Depression",Jeanne,"1998-10-01 06:00:00",Unknown
42,"1998-10-01 12:00:00",38.5,-24.5,40,1000,"80 at 16mph","Tropical Storm",Jeanne,"1998-10-01 12:00:00",Unknown
43,"1998-10-01 18:00:00",38.7,-22.5,40,1000,"85 at 17mph","Tropical Storm",Jeanne,"1998-10-01 18:00:00",Unknown
44,"1998-10-02 00:00:00",38.8,-21,40,1000,"85 at 12mph","Tropical Storm",Jeanne,"1998-10-02 00:00:00",Unknown
45,"1998-10-02 06:00:00",38.9,-19.5,40,1000,"85 at 12mph","Tropical Storm",Jeanne,"1998-10-02 06:00:00",Unknown
46,"1998-10-02 12:00:00",39,-18.2,45,1000,"85 at 11mph","Tropical Storm",Jeanne,"1998-10-02 12:00:00",Unknown
47,"1998-10-02 18:00:00",39,-16.8,45,1000,"90 at 11mph","Tropical Storm",Jeanne,"1998-10-02 18:00:00",Unknown
48,"1998-10-03 00:00:00",39,-15.5,45,1000,"90 at 11mph","Tropical Storm",Jeanne,"1998-10-03 00:00:00",Unknown
49,"1998-10-03 06:00:00",39,-14.3,45,1000,"90 at 10mph","Tropical Storm",Jeanne,"1998-10-03 06:00:00",Unknown
50,"1998-10-03 12:00:00",39,-13,45,1000,"90 at 11mph","Tropical Storm",Jeanne,"1998-10-03 12:00:00",Unknown
51,"1998-10-03 18:00:00",39,-11,40,1000,"90 at 17mph","Tropical Storm",Jeanne,"1998-10-03 18:00:00",Unknown
52,"1998-10-04 00:00:00",39.1,-109,35,1000,"85 at 17mph","Tropical Depression",Jeanne,"1998-10-04 00:00:00",Unknown
53,"1998-10-04 06:00:00",39.3,-107,35,1000,"85 at 17mph","Tropical Depression",Jeanne,"1998-10-04 06:00:00",Unknown
54,"1998-10-04 12:00:00",39.5,-105,30,1000,"85 at 17mph","Tropical Depression",Jeanne,"1998-10-04 12:00:00",Unknown
1,"1998-09-23 12:00:00",33.3,-65.4,30,1000,"0 at 0mph","Tropical Depression",Karl,"1998-09-23 12:00:00",Unknown
2,"1998-09-23 18:00:00",33.2,-62.8,35,1000,"95 at 24mph","Tropical Depression",Karl,"1998-09-23 18:00:00",Unknown
3,"1998-09-24 00:00:00",33.2,-60.7,40,1000,"90 at 19mph","Tropical Storm",Karl,"1998-09-24 00:00:00",Unknown
4,"1998-09-24 06:00:00",32.9,-59.2,40,1000,"105 at 13mph","Tropical Storm",Karl,"1998-09-24 06:00:00",Unknown
5,"1998-09-24 12:00:00",32.5,-58.1,45,1000,"115 at 11mph","Tropical Storm",Karl,"1998-09-24 12:00:00",Unknown
6,"1998-09-24 18:00:00",32,-57.2,50,1000,"125 at 10mph","Tropical Storm",Karl,"1998-09-24 18:00:00",Unknown
7,"1998-09-25 00:00:00",31.4,-56.2,60,998,"125 at 11mph","Tropical Storm",Karl,"1998-09-25 00:00:00",Unknown
8,"1998-09-25 06:00:00",30.8,-55.1,65,994,"120 at 12mph","Tropical Storm",Karl,"1998-09-25 06:00:00",Unknown
9,"1998-09-25 12:00:00",30.4,-54,75,987,"115 at 11mph",Hurricane,Karl,"1998-09-25 12:00:00",Unknown
10,"1998-09-25 18:00:00",30.3,-52.9,80,984,"95 at 10mph",Hurricane,Karl,"1998-09-25 18:00:00",Unknown
11,"1998-09-26 00:00:00",30.5,-51.8,85,981,"80 at 10mph",Hurricane,Karl,"1998-09-26 00:00:00",Unknown
12,"1998-09-26 06:00:00",31.1,-51,85,979,"50 at 10mph",Hurricane,Karl,"1998-09-26 06:00:00",Unknown
13,"1998-09-26 12:00:00",31.8,-49.9,85,977,"55 at 12mph",Hurricane,Karl,"1998-09-26 12:00:00",Unknown
14,"1998-09-26 18:00:00",32.6,-48.8,90,973,"50 at 13mph",Hurricane,Karl,"1998-09-26 18:00:00",Unknown
15,"1998-09-27 00:00:00",33.9,-47.3,105,970,"45 at 20mph",Hurricane,Karl,"1998-09-27 00:00:00",Unknown
16,"1998-09-27 06:00:00",35.5,-45.2,105,970,"45 at 26mph",Hurricane,Karl,"1998-09-27 06:00:00",Unknown
17,"1998-09-27 12:00:00",37.4,-42.5,90,973,"50 at 32mph",Hurricane,Karl,"1998-09-27 12:00:00",Unknown
18,"1998-09-27 18:00:00",39.1,-39,80,983,"60 at 36mph",Hurricane,Karl,"1998-09-27 18:00:00",Unknown
19,"1998-09-28 00:00:00",40.4,-34.7,65,994,"70 at 40mph","Tropical Storm",Karl,"1998-09-28 00:00:00",Unknown
20,"1998-09-28 06:00:00",41.5,-30,45,1000,"75 at 42mph","Tropical Storm",Karl,"1998-09-28 06:00:00",Unknown
21,"1998-09-28 12:00:00",42,-25,40,1000,"80 at 42mph","Tropical Storm",Karl,"1998-09-28 12:00:00",Unknown
22,"1998-09-28 18:00:00",43,-20,40,1000,"75 at 43mph","Tropical Storm",Karl,"1998-09-28 18:00:00",Unknown
23,"1998-09-29 00:00:00",46,-16,40,996,"45 at 47mph","Extratropical Storm",Karl,"1998-09-29 00:00:00",Unknown
24,"1998-09-29 06:00:00",48,-14,40,994,"35 at 27mph","Extratropical Storm",Karl,"1998-09-29 06:00:00",Unknown
25,"1998-09-29 12:00:00",49,-11,40,994,"65 at 25mph","Extratropical Storm",Karl,"1998-09-29 12:00:00",Unknown
26,"1998-09-29 18:00:00",49,-8,40,991,"90 at 21mph","Extratropical Storm",Karl,"1998-09-29 18:00:00",Unknown
1,"1998-10-05 00:00:00",13.9,-46.4,35,1000,"0 at 0mph","Tropical Depression",Lisa,"1998-10-05 00:00:00",Unknown
2,"1998-10-05 06:00:00",14.2,-47.1,40,1000,"295 at 8mph","Tropical Storm",Lisa,"1998-10-05 06:00:00",Unknown
3,"1998-10-05 12:00:00",14.8,-47.8,40,1000,"310 at 10mph","Tropical Storm",Lisa,"1998-10-05 12:00:00",Unknown
4,"1998-10-05 18:00:00",15.7,-48.5,45,1000,"325 at 12mph","Tropical Storm",Lisa,"1998-10-05 18:00:00",Unknown
5,"1998-10-06 00:00:00",16.5,-49.2,45,1000,"320 at 11mph","Tropical Storm",Lisa,"1998-10-06 00:00:00",Unknown
6,"1998-10-06 06:00:00",17.1,-49.3,50,1000,"350 at 6mph","Tropical Storm",Lisa,"1998-10-06 06:00:00",Unknown
7,"1998-10-06 12:00:00",17.6,-48.9,50,1000,"35 at 6mph","Tropical Storm",Lisa,"1998-10-06 12:00:00",Unknown
8,"1998-10-06 18:00:00",18.2,-48.5,50,1000,"30 at 8mph","Tropical Storm",Lisa,"1998-10-06 18:00:00",Unknown
9,"1998-10-07 00:00:00",18.9,-48,60,1000,"35 at 9mph","Tropical Storm",Lisa,"1998-10-07 00:00:00",Unknown
10,"1998-10-07 06:00:00",19.6,-47.5,60,1000,"35 at 9mph","Tropical Storm",Lisa,"1998-10-07 06:00:00",Unknown
