AdvisoryNumber,Date,Lat,Long,Wind,Pres,Movement,stormtypeName,Name,Received,Forecaster
13,"1992-10-25 12:00:00",37.7,-53.7,75,982,"25 at 25mph",Hurricane,Frances,"1992-10-25 12:00:00",Unknown
14,"1992-10-25 18:00:00",39.6,-52.7,70,983,"20 at 23mph","Tropical Storm",Frances,"1992-10-25 18:00:00",Unknown
15,"1992-10-26 00:00:00",41.4,-51.7,70,985,"25 at 21mph","Tropical Storm",Frances,"1992-10-26 00:00:00",Unknown
16,"1992-10-26 06:00:00",43.2,-50.2,70,986,"30 at 24mph","Tropical Storm",Frances,"1992-10-26 06:00:00",Unknown
17,"1992-10-26 12:00:00",44.8,-48.6,70,987,"35 at 21mph","Tropical Storm",Frances,"1992-10-26 12:00:00",Unknown
18,"1992-10-26 18:00:00",46,-46.9,65,988,"45 at 18mph","Tropical Storm",Frances,"1992-10-26 18:00:00",Unknown
19,"1992-10-27 00:00:00",47,-44.9,65,989,"55 at 19mph","Tropical Storm",Frances,"1992-10-27 00:00:00",Unknown
20,"1992-10-27 06:00:00",47.6,-42.7,60,992,"70 at 18mph","Extratropical Storm",Frances,"1992-10-27 06:00:00",Unknown
21,"1992-10-27 12:00:00",48,-40,50,994,"80 at 20mph","Extratropical Storm",Frances,"1992-10-27 12:00:00",Unknown
22,"1992-10-27 18:00:00",48,-37,45,998,"90 at 23mph","Extratropical Storm",Frances,"1992-10-27 18:00:00",Unknown
23,"1992-10-28 00:00:00",48,-34,45,1000,"90 at 23mph","Tropical Storm",Frances,"1992-10-28 00:00:00",Unknown
24,"1992-10-28 06:00:00",47.5,-31,40,1000,"105 at 23mph","Tropical Storm",Frances,"1992-10-28 06:00:00",Unknown
25,"1992-10-28 12:00:00",47,-27.5,40,1000,"100 at 27mph","Tropical Storm",Frances,"1992-10-28 12:00:00",Unknown
26,"1992-10-28 18:00:00",46,-24,40,999,"115 at 29mph","Extratropical Storm",Frances,"1992-10-28 18:00:00",Unknown
27,"1992-10-29 00:00:00",45,-20,45,999,"110 at 33mph","Extratropical Storm",Frances,"1992-10-29 00:00:00",Unknown
28,"1992-10-29 06:00:00",44,-16,40,1000,"110 at 34mph","Tropical Storm",Frances,"1992-10-29 06:00:00",Unknown
29,"1992-10-29 12:00:00",43.5,-12,40,1000,"100 at 33mph","Tropical Storm",Frances,"1992-10-29 12:00:00",Unknown
30,"1992-10-29 18:00:00",43,-9,35,1000,"105 at 25mph","Tropical Depression",Frances,"1992-10-29 18:00:00",Unknown
31,"1992-10-30 00:00:00",43,-7,35,1000,"90 at 16mph","Tropical Depression",Frances,"1992-10-30 00:00:00",Unknown
