AdvisoryNumber,Date,Lat,Long,Wind,Pres,Movement,stormtypeName,Name,Received,Forecaster
6,"2016-08-29 22:00:00",33.6,-74,35,1011,"NW at 6 MPH","Tropical Depression",Eight,"2016-08-29 16:52:58",Blake
6A,"2016-08-30 01:00:00",33.5,-73.8,35,1011,"NW at 6 MPH","Tropical Depression",Eight,"2016-08-29 19:47:08",Cangialosi/Stewart
7,"2016-08-30 04:00:00",33.8,-74.1,35,1011,"NW at 5 MPH","Tropical Depression",Eight,"2016-08-29 22:35:05",Beven
7A,"2016-08-30 07:00:00",33.8,-74.5,35,1012,"NW at 5 MPH","Tropical Depression",Eight,"2016-08-30 01:50:15",Beven
8,"2016-08-30 10:00:00",33.9,-75,35,1010,"NW at 6 MPH","Tropical Depression",Eight,"2016-08-30 04:56:09",Beven
8A,"2016-08-30 13:00:00",34.1,-75.1,35,1011,"NNW at 5 MPH","Tropical Depression",Eight,"2016-08-30 07:52:58",Blake
9,"2016-08-30 16:00:00",34.2,-75.3,35,1011,"NNW at 5 MPH","Tropical Depression",Eight,"2016-08-30 10:43:58",Blake
9A,"2016-08-30 19:00:00",34.2,-75.3,35,1011,Stationary,"Tropical Depression",Eight,"2016-08-30 13:47:02",Blake
10,"2016-08-30 22:00:00",34.4,-75.1,35,1011,"NNE at 5 MPH","Tropical Depression",Eight,"2016-08-30 16:50:05",Blake
10A,"2016-08-31 01:00:00",34.4,-74.6,35,1011,"NE at 5 MPH","Tropical Depression",Eight,"2016-08-30 19:53:09",Berg
11,"2016-08-31 04:00:00",34.5,-74.6,35,1011,"NE at 5 MPH","Tropical Depression",Eight,"2016-08-30 22:40:59",Berg
12,"2016-08-31 10:00:00",34.8,-74.3,35,1011,"NE at 5 MPH","Tropical Depression",Eight,"2016-08-31 04:59:17",Avila
13,"2016-08-31 16:00:00",35.5,-73.1,35,1010,"NE at 15 MPH","Tropical Depression",Eight,"2016-08-31 10:40:57",Blake
14,"2016-08-31 22:00:00",36.3,-71.9,30,1010,"NE at 16 MPH","Tropical Depression",Eight,"2016-08-31 16:38:07",Blake
15,"2016-09-01 04:00:00",36.7,-70.1,30,1010,"ENE at 18 MPH","Tropical Depression",Eight,"2016-08-31 22:44:13",Landsea
16,"2016-09-01 10:00:00",38.2,-69.2,30,1010,"NE at 15 MPH",Remnants,Eight,"2016-09-01 04:39:40",Landsea
1,"2016-08-28 22:00:00",23.7,-81.7,35,1009,"W at 9 MPH","Tropical Depression",Nine,"2016-08-28 16:53:14",Brennan
2,"2016-08-29 04:00:00",23.4,-82.7,35,1007,"W at 9 MPH","Tropical Depression",Nine,"2016-08-28 22:59:13",Stewart
3,"2016-08-29 10:00:00",23.5,-83.9,35,1007,"W at 9 MPH","Tropical Depression",Nine,"2016-08-29 04:50:22",Brown
4,"2016-08-29 16:00:00",23.6,-84.3,35,1007,"W at 7 MPH","Tropical Depression",Nine,"2016-08-29 10:44:08",Pasch
5,"2016-08-29 22:00:00",24,-84.8,35,1007,"WNW at 5 MPH","Tropical Depression",Nine,"2016-08-29 16:56:09",Pasch
6,"2016-08-30 04:00:00",23.9,-85.5,35,1003,"W at 7 MPH","Tropical Depression",Nine,"2016-08-29 22:50:15",Stewart
7,"2016-08-30 10:00:00",23.8,-86.6,35,1003,"W at 7 MPH","Tropical Depression",Nine,"2016-08-30 04:53:17",Brown
8,"2016-08-30 16:00:00",24,-87.2,35,1004,"WNW at 7 MPH","Tropical Depression",Nine,"2016-08-30 10:50:00",Pasch
9,"2016-08-30 22:00:00",24.4,-87.3,35,1004,"NW at 5 MPH","Tropical Depression",Nine,"2016-08-30 17:02:04",Pasch
9A,"2016-08-31 01:00:00",24.2,-87.7,35,1004,"WNW at 5 MPH","Tropical Depression",Nine,"2016-08-30 19:59:09",Stewart
10,"2016-08-31 04:00:00",24.3,-87.8,35,1004,"NNW at 2 MPH","Tropical Depression",Nine,"2016-08-30 23:02:04",Stewart
10A,"2016-08-31 07:00:00",24.3,-88.1,35,1004,"W at 1 MPH","Tropical Depression",Nine,"2016-08-31 01:53:15",Brown
11,"2016-08-31 10:00:00",24.5,-88.1,35,1004,"N at 2 MPH","Tropical Depression",Nine,"2016-08-31 04:59:18",Brown
11A,"2016-08-31 13:00:00",24.6,-88.1,35,1001,"N at 2 MPH","Tropical Depression",Nine,"2016-08-31 07:46:56",Pasch
12,"2016-08-31 16:00:00",24.6,-88,35,1001,Stationary,"Tropical Depression",Nine,"2016-08-31 10:43:55",Pasch
12A,"2016-08-31 19:00:00",24.7,-88,40,1000,"N at 2 MPH","Tropical Storm",Hermine,"2016-08-31 13:54:04",Pasch
13,"2016-08-31 22:00:00",25.5,-87.4,45,1004,"NNE at 7 MPH","Tropical Storm",Hermine,"2016-08-31 16:49:55",Pasch
13A,"2016-09-01 01:00:00",25.5,-87.4,50,1001,"NNE at 8 MPH","Tropical Storm",Hermine,"2016-08-31 19:44:08",Stewart
14,"2016-09-01 04:00:00",25.8,-87,60,998,"NNE at 10 MPH","Tropical Storm",Hermine,"2016-08-31 22:53:07",Stewart
14A,"2016-09-01 07:00:00",26,-87,60,999,"N at 6 MPH","Tropical Storm",Hermine,"2016-09-01 01:53:14",Avila
15,"2016-09-01 10:00:00",26.4,-86.6,60,996,"NNE at 12 MPH","Tropical Storm",Hermine,"2016-09-01 04:55:57",Avila
15A,"2016-09-01 13:00:00",27.1,-86.2,65,992,"NNE at 12 MPH","Tropical Storm",Hermine,"2016-09-01 07:56:01",Pasch
16,"2016-09-01 16:00:00",27.4,-86,65,991,"NNE at 14 MPH","Tropical Storm",Hermine,"2016-09-01 10:59:00",Pasch
17,"2016-09-01 18:00:00",27.8,-85.6,70,989,"NNE at 14 MPH","Tropical Storm",Hermine,"2016-09-01 13:11:03",Pasch
18,"2016-09-01 22:00:00",28.5,-85,75,988,"NNE at 14 MPH",Hurricane,Hermine,"2016-09-01 16:51:24",Pasch
18A,"2016-09-02 01:00:00",29.1,-84.8,80,983,"NNE at 14 MPH",Hurricane,Hermine,"2016-09-01 19:59:15",Beven
19,"2016-09-02 04:00:00",29.7,-84.3,80,984,"NNE at 14 MPH",Hurricane,Hermine,"2016-09-01 23:02:13",Beven
19A,"2016-09-02 07:00:00",30.2,-84,80,982,"NNE at 14 MPH",Hurricane,Hermine,"2016-09-02 01:56:04",Avila/Stewart
20,"2016-09-02 10:00:00",30.8,-83.6,70,988,"NNE at 14 MPH","Tropical Storm",Hermine,"2016-09-02 04:48:51",Avila
20A,"2016-09-02 13:00:00",31.2,-82.9,60,987,"NNE at 14 MPH","Tropical Storm",Hermine,"2016-09-02 08:02:07",Brennan
21,"2016-09-02 16:00:00",31.9,-82,50,989,"NE at 18 MPH","Tropical Storm",Hermine,"2016-09-02 10:55:49",Brennan
21A,"2016-09-02 19:00:00",32.5,-81.3,50,993,"NE at 18 MPH","Tropical Storm",Hermine,"2016-09-02 13:37:50",Brennan
22,"2016-09-02 22:00:00",33,-80.5,50,993,"NE at 20 MPH","Tropical Storm",Hermine,"2016-09-02 16:47:11",Brennan
22A,"2016-09-03 01:00:00",33.5,-79.5,50,995,"NE at 20 MPH","Tropical Storm",Hermine,"2016-09-02 19:50:12",Beven
23,"2016-09-03 04:00:00",34.1,-78.4,50,997,"NE at 22 MPH","Tropical Storm",Hermine,"2016-09-02 23:02:19",Beven
23A,"2016-09-03 07:00:00",34.9,-77.5,60,998,"NE at 22 MPH","Tropical Storm",Hermine,"2016-09-03 01:53:02",Avila
24,"2016-09-03 10:00:00",35.4,-76.5,60,997,"ENE at 21 MPH","Tropical Storm",Hermine,"2016-09-03 04:55:57",Avila
24A,"2016-09-03 13:00:00",35.9,-75.6,60,995,"ENE at 21 MPH","Tropical Storm",Hermine,"2016-09-03 07:40:42",Brennan
25,"2016-09-03 16:00:00",36.1,-75.2,65,993,"ENE at 15 MPH","Post-Tropical Cyclone",Hermine,"2016-09-03 11:00:19",Brennan
25A,"2016-09-03 19:00:00",36,-74.2,70,995,"E at 10 MPH","Post-Tropical Cyclone",Hermine,"2016-09-03 14:02:10",Brennan
26,"2016-09-03 22:00:00",36.2,-73.3,70,997,"ENE at 12 MPH","Post-Tropical Cyclone",Hermine,"2016-09-03 16:59:04",Brennan
26A,"2016-09-04 01:00:00",36.3,-72.6,70,998,"ENE at 12 MPH","Post-Tropical Cyclone",Hermine,"2016-09-03 19:49:57",Beven
27,"2016-09-04 04:00:00",36.5,-72.1,70,998,"ENE at 13 MPH","Post-Tropical Cyclone",Hermine,"2016-09-03 22:50:15",Beven
27A,"2016-09-04 07:00:00",36.4,-71.4,65,998,"ENE at 13 MPH","Post-Tropical Cyclone",Hermine,"2016-09-04 01:56:17",Stewart
28,"2016-09-04 10:00:00",36.8,-70.8,65,998,"ENE at 12 MPH","Post-Tropical Cyclone",Hermine,"2016-09-04 04:47:12",Stewart
28A,"2016-09-04 13:00:00",37,-70,65,999,"ENE at 12 MPH","Post-Tropical Cyclone",Hermine,"2016-09-04 07:58:42",Pasch/Roberts
31A,"2016-09-05 07:00:00",37.3,-68.4,70,997,"N at 3 MPH","Post-Tropical Cyclone",Hermine,"2016-09-05 04:15:56",Stewart
32,"2016-09-05 10:00:00",37.7,-68.3,70,997,"N at 3 MPH","Post-Tropical Cyclone",Hermine,"2016-09-05 04:58:56",Stewart
32A,"2016-09-05 13:00:00",37.9,-68.3,70,997,"N at 3 MPH","Post-Tropical Cyclone",Hermine,"2016-09-05 07:55:58",Pasch
33,"2016-09-05 16:00:00",38.8,-68.8,70,998,"NW at 6 MPH","Post-Tropical Cyclone",Hermine,"2016-09-05 10:40:51",Pasch
33A,"2016-09-05 19:00:00",39.1,-69.2,70,997,"NW at 6 MPH","Post-Tropical Cyclone",Hermine,"2016-09-05 13:40:53",Pasch
34,"2016-09-05 22:00:00",39.3,-69.5,70,997,"WNW at 7 MPH","Post-Tropical Cyclone",Hermine,"2016-09-05 16:44:07",Pasch
34A,"2016-09-06 01:00:00",39.3,-70.3,70,997,"WNW at 9 MPH","Post-Tropical Cyclone",Hermine,"2016-09-05 19:59:11",Landsea/Brown
35,"2016-09-06 04:00:00",39.6,-70.7,65,995,"WNW at 9 MPH","Post-Tropical Cyclone",Hermine,"2016-09-05 22:53:08",Landsea/Brown
35A,"2016-09-06 07:00:00",39.6,-71.3,65,995,"WNW at 9 MPH","Post-Tropical Cyclone",Hermine,"2016-09-06 01:47:13",Cangialosi
36,"2016-09-06 10:00:00",39.6,-71.6,65,996,"W at 8 MPH","Post-Tropical Cyclone",Hermine,"2016-09-06 04:56:14",Cangialosi
36A,"2016-09-06 13:00:00",39.6,-71.7,65,996,"W at 6 MPH","Post-Tropical Cyclone",Hermine,"2016-09-06 07:46:55",Beven
38,"2016-09-06 19:00:00",39.4,-72.3,50,999,"W at 7 MPH","Post-Tropical Cyclone",Hermine,"2016-09-06 13:52:45",Beven
2,"2016-09-12 22:00:00",22.9,-50.7,40,1007,"NNW at 13 MPH","Tropical Storm",Ian,"2016-09-12 17:02:20",Pasch
3,"2016-09-13 04:00:00",23.5,-51.5,45,1005,"NNW at 13 MPH","Tropical Storm",Ian,"2016-09-12 22:46:55",Stewart
4,"2016-09-13 10:00:00",24,-51.7,45,1005,"NNW at 9 MPH","Tropical Storm",Ian,"2016-09-13 04:46:53",Cangialosi
5,"2016-09-13 16:00:00",25.4,-52.3,45,1005,"NNW at 13 MPH","Tropical Storm",Ian,"2016-09-13 10:47:02",Pasch
6,"2016-09-13 22:00:00",27,-52.7,45,1005,"NNW at 16 MPH","Tropical Storm",Ian,"2016-09-13 16:46:38",Pasch
7,"2016-09-14 04:00:00",27.6,-52.8,50,998,"NNW at 13 MPH","Tropical Storm",Ian,"2016-09-13 23:04:51",Kimberlain
8,"2016-09-14 10:00:00",29.3,-53,50,998,"N at 15 MPH","Tropical Storm",Ian,"2016-09-14 04:37:53",Cangialosi
9,"2016-09-14 16:00:00",31.4,-53,50,998,"N at 20 MPH","Tropical Storm",Ian,"2016-09-14 10:56:04",Berg
10,"2016-09-14 22:00:00",32.9,-53.6,50,998,"N at 17 MPH","Tropical Storm",Ian,"2016-09-14 16:37:46",Blake
11,"2016-09-15 04:00:00",33.9,-53.4,50,998,"NNE at 14 MPH","Tropical Storm",Ian,"2016-09-14 22:55:45",Stewart
12,"2016-09-15 10:00:00",35.5,-52.4,50,998,"NNE at 20 MPH","Tropical Storm",Ian,"2016-09-15 04:35:03",Brennan
13,"2016-09-15 16:00:00",37.2,-50.5,50,998,"NE at 24 MPH","Tropical Storm",Ian,"2016-09-15 10:52:32",Beven
14,"2016-09-15 22:00:00",39.6,-47.7,50,998,"NE at 35 MPH","Tropical Storm",Ian,"2016-09-15 16:46:42",Beven
15,"2016-09-16 04:00:00",42.9,-44.9,50,998,"NE at 53 MPH","Tropical Storm",Ian,"2016-09-15 23:04:34",Stewart
16,"2016-09-16 10:00:00",45.2,-40.8,60,994,"NE at 48 MPH","Tropical Storm",Ian,"2016-09-16 04:46:25",Brennan
17,"2016-09-16 16:00:00",48.8,-36.2,65,988,"NE at 53 MPH","Post-Tropical Cyclone",Ian,"2016-09-16 11:01:36",Blake
1...CORREC,"2016-09-14 04:00:00",30.3,-81.6,40,1009,"NNW at 9 MPH","Tropical Storm",Julia,"2016-09-13 22:37:56",Stewart/Franklin
1A,"2016-09-14 07:00:00",30.5,-81.8,40,1011,"NNW at 8 MPH","Tropical Storm",Julia,"2016-09-14 01:55:52",Brown/Cangialosi
2,"2016-09-14 10:00:00",30.9,-81.8,40,1012,"N at 7 MPH","Tropical Storm",Julia,"2016-09-14 04:55:32",Brown
2A,"2016-09-14 13:00:00",31.2,-81.7,40,1011,"N at 7 MPH","Tropical Storm",Julia,"2016-09-14 07:37:35",Pasch
3,"2016-09-14 16:00:00",31.4,-81.3,40,1011,"NNE at 6 MPH","Tropical Storm",Julia,"2016-09-14 10:56:03",Pasch
3A,"2016-09-14 19:00:00",31.8,-80.8,40,1011,"NE at 6 MPH","Tropical Storm",Julia,"2016-09-14 13:37:45",Pasch
4,"2016-09-14 22:00:00",32.1,-80.5,40,1011,"NE at 6 MPH","Tropical Storm",Julia,"2016-09-14 16:55:37",Pasch
5,"2016-09-15 04:00:00",32.1,-79.8,40,1009,"ENE at 5 MPH","Tropical Storm",Julia,"2016-09-14 22:37:45",Avila
6,"2016-09-15 10:00:00",32,-79.6,35,1010,"E at 2 MPH","Tropical Depression",Julia,"2016-09-15 04:52:44",Brennan
7,"2016-09-15 16:00:00",31.8,-78.2,35,1010,"E at 8 MPH","Tropical Depression",Julia,"2016-09-15 10:52:31",Beven
8,"2016-09-15 22:00:00",32.1,-77.1,40,1007,"E at 8 MPH","Tropical Storm",Julia,"2016-09-15 17:01:52",Beven
9,"2016-09-16 04:00:00",31.5,-77.1,40,1007,"ESE at 5 MPH","Tropical Storm",Julia,"2016-09-15 22:49:35",Avila
10,"2016-09-16 10:00:00",31.1,-76.4,40,1008,"SE at 5 MPH","Tropical Storm",Julia,"2016-09-16 04:46:22",Brennan
11,"2016-09-16 16:00:00",31.1,-75.6,40,1008,"ESE at 7 MPH","Tropical Storm",Julia,"2016-09-16 10:43:35",Beven
12,"2016-09-16 22:00:00",30.8,-75.7,40,1008,"S at 3 MPH","Tropical Storm",Julia,"2016-09-16 16:52:30",Beven
13,"2016-09-17 04:00:00",30.2,-76.3,35,1008,"W at 2 MPH","Tropical Depression",Julia,"2016-09-16 22:52:49",Avila
14,"2016-09-17 10:00:00",30.1,-76.4,30,1009,Stationary,"Tropical Depression",Julia,"2016-09-17 04:37:33",Brennan
15,"2016-09-17 16:00:00",30.2,-76.2,30,1010,Stationary,"Tropical Depression",Julia,"2016-09-17 10:52:26",Beven
16,"2016-09-17 22:00:00",30.5,-76.3,30,1010,"NW at 1 MPH","Tropical Depression",Julia,"2016-09-17 16:52:28",Beven
17,"2016-09-18 04:00:00",30.6,-76.5,30,1010,"NW at 3 MPH","Tropical Depression",Julia,"2016-09-17 22:37:40",Avila
18,"2016-09-18 10:00:00",31.3,-76.7,30,1010,"NNW at 5 MPH","Tropical Depression",Julia,"2016-09-18 04:52:17",Blake
19,"2016-09-18 16:00:00",31.8,-77.1,30,1010,"W at 2 MPH","Tropical Depression",Julia,"2016-09-18 11:07:26",Stewart
20,"2016-09-18 22:00:00",32.3,-78,30,1010,"NNW at 7 MPH","Tropical Depression",Julia,"2016-09-18 16:37:26",Stewart
21,"2016-09-19 04:00:00",32.2,-78.4,30,1011,"NW at 7 MPH","Post-Tropical Cyclone",Julia,"2016-09-18 22:52:37",Brown
1,"2016-09-14 16:00:00",17,-25,35,1009,"WNW at 14 MPH","Tropical Depression",Twelve,"2016-09-14 14:04:55",Beven
2,"2016-09-14 22:00:00",17.4,-26.5,35,1009,"WNW at 15 MPH","Tropical Depression",Twelve,"2016-09-14 16:37:42",Beven
3,"2016-09-15 04:00:00",17.6,-27.5,35,1009,"W at 14 MPH","Tropical Depression",Twelve,"2016-09-14 23:13:49",Stewart
4,"2016-09-15 10:00:00",17.6,-29.3,35,1009,"W at 16 MPH","Tropical Depression",Twelve,"2016-09-15 04:34:52",Berg
5,"2016-09-15 16:00:00",17.7,-30.4,35,1009,"W at 13 MPH","Tropical Depression",Twelve,"2016-09-15 10:52:36",Blake
6,"2016-09-15 22:00:00",17.8,-31.4,35,1008,"W at 13 MPH","Tropical Depression",Twelve,"2016-09-15 16:46:35",Blake
7,"2016-09-16 04:00:00",17.9,-32.5,45,1005,"W at 14 MPH","Tropical Storm",Karl,"2016-09-15 23:04:41",Stewart
8,"2016-09-16 10:00:00",18.3,-33.4,45,1005,"W at 13 MPH","Tropical Storm",Karl,"2016-09-16 04:46:21",Berg
9,"2016-09-16 16:00:00",18.4,-34.3,45,1005,"W at 13 MPH","Tropical Storm",Karl,"2016-09-16 11:16:33",Blake
10,"2016-09-16 22:00:00",18.8,-35.6,45,1005,"W at 14 MPH","Tropical Storm",Karl,"2016-09-16 16:52:37",Blake
11,"2016-09-17 04:00:00",18.5,-37,45,1005,"W at 15 MPH","Tropical Storm",Karl,"2016-09-16 23:07:49",Landsea
12,"2016-09-17 10:00:00",18.2,-38.2,45,1004,"W at 14 MPH","Tropical Storm",Karl,"2016-09-17 04:37:41",Berg
13,"2016-09-17 16:00:00",18.3,-39,45,1004,"W at 13 MPH","Tropical Storm",Karl,"2016-09-17 10:52:26",Blake
14,"2016-09-17 22:00:00",18.1,-40.4,45,1005,"W at 13 MPH","Tropical Storm",Karl,"2016-09-17 16:52:35",Blake
15,"2016-09-18 04:00:00",17.8,-41.3,40,1006,"W at 12 MPH","Tropical Storm",Karl,"2016-09-17 22:34:34",Cangialosi
16,"2016-09-18 10:00:00",17.7,-42.3,40,1006,"W at 13 MPH","Tropical Storm",Karl,"2016-09-18 04:52:17",Blake
17,"2016-09-18 16:00:00",18,-43.4,40,1006,"W at 13 MPH","Tropical Storm",Karl,"2016-09-18 11:07:34",Stewart
18,"2016-09-18 22:00:00",18.3,-45,40,1006,"W at 15 MPH","Tropical Storm",Karl,"2016-09-18 17:07:33",Stewart
19,"2016-09-19 04:00:00",18.3,-46.3,40,1006,"W at 15 MPH","Tropical Storm",Karl,"2016-09-18 22:49:44",Cangialosi
20,"2016-09-19 10:00:00",18.2,-47.7,40,1006,"W at 15 MPH","Tropical Storm",Karl,"2016-09-19 04:49:20",Kimberlain
21,"2016-09-19 16:00:00",18.6,-48.3,40,1006,"W at 13 MPH","Tropical Storm",Karl,"2016-09-19 10:49:21",Berg
22,"2016-09-19 22:00:00",19.3,-49.2,40,1006,"WNW at 12 MPH","Tropical Storm",Karl,"2016-09-19 16:52:20",Berg/Petersen/Chenard
23,"2016-09-20 04:00:00",19.7,-50.5,45,1005,"WNW at 14 MPH","Tropical Storm",Karl,"2016-09-19 22:49:42",Cangialosi
24,"2016-09-20 10:00:00",20.2,-52.8,40,1006,"WNW at 17 MPH","Tropical Storm",Karl,"2016-09-20 05:04:16",Kimberlain
25,"2016-09-20 16:00:00",20,-54.3,40,1006,"W at 17 MPH","Tropical Storm",Karl,"2016-09-20 10:52:17",Berg/Krekeler
26,"2016-09-20 22:00:00",20.1,-55.2,40,1005,"W at 14 MPH","Tropical Storm",Karl,"2016-09-20 16:52:30",Krekeler/Berg
27,"2016-09-21 04:00:00",19.9,-56.7,40,1006,"W at 14 MPH","Tropical Storm",Karl,"2016-09-20 22:52:33",Cangialosi
28,"2016-09-21 10:00:00",20.2,-57.6,35,1006,"W at 14 MPH","Tropical Depression",Karl,"2016-09-21 04:37:48",Avila
29,"2016-09-21 16:00:00",20.8,-57.8,35,1007,"WNW at 9 MPH","Tropical Depression",Karl,"2016-09-21 10:58:21",Berg/Gallina/Veenhuis
30,"2016-09-21 22:00:00",21.9,-58.7,35,1007,"NW at 12 MPH","Tropical Depression",Karl,"2016-09-21 16:52:24",Gallina/Berg
31,"2016-09-22 04:00:00",22.9,-59.6,35,1007,"NW at 15 MPH","Tropical Depression",Karl,"2016-09-21 22:46:41",Beven
32,"2016-09-22 10:00:00",24,-60.7,35,1007,"NW at 16 MPH","Tropical Depression",Karl,"2016-09-22 04:52:13",Avila
33,"2016-09-22 16:00:00",25,-62.3,35,1007,"NW at 17 MPH","Tropical Depression",Karl,"2016-09-22 10:52:26",Berg/Campbell/Rubin-Oster
33A,"2016-09-22 19:00:00",25.3,-62.5,35,1007,"NW at 16 MPH","Tropical Depression",Karl,"2016-09-22 13:46:28",Berg/Campbell/Rubin-Oster
34,"2016-09-22 22:00:00",25.5,-63.2,40,1005,"NW at 16 MPH","Tropical Storm",Karl,"2016-09-22 16:52:38",Campbell/Rubin-Oster/Berg
34A,"2016-09-23 01:00:00",26.2,-63.6,45,1001,"NW at 16 MPH","Tropical Storm",Karl,"2016-09-22 19:37:19",Beven
35,"2016-09-23 04:00:00",27,-64,45,1001,"NW at 16 MPH","Tropical Storm",Karl,"2016-09-22 23:07:37",Beven
35A,"2016-09-23 07:00:00",27.3,-64.3,45,1002,"NW at 16 MPH","Tropical Storm",Karl,"2016-09-23 01:49:39",Avila
36,"2016-09-23 10:00:00",27.9,-64.8,60,999,"NW at 15 MPH","Tropical Storm",Karl,"2016-09-23 05:01:04",Avila
36A,"2016-09-23 13:00:00",28.1,-64.8,60,992,"NNW at 9 MPH","Tropical Storm",Karl,"2016-09-23 08:07:16",Brennan
37,"2016-09-23 16:00:00",28.6,-64.8,60,992,"N at 12 MPH","Tropical Storm",Karl,"2016-09-23 10:46:20",Berg/Sullivan/Gerhardt/Schichtel
37A,"2016-09-23 19:00:00",29.1,-65.3,60,990,"NNW at 12 MPH","Tropical Storm",Karl,"2016-09-23 13:52:26",Sullivan/Berg
38,"2016-09-23 22:00:00",29.9,-65.1,60,988,"N at 13 MPH","Tropical Storm",Karl,"2016-09-23 16:55:29",Sullivan/Berg
38A,"2016-09-24 01:00:00",30.3,-65.2,65,990,"N at 13 MPH","Tropical Storm",Karl,"2016-09-23 19:58:26",Beven
39,"2016-09-24 04:00:00",30.8,-65.1,65,990,"NNE at 13 MPH","Tropical Storm",Karl,"2016-09-23 22:55:28",Beven
39A,"2016-09-24 07:00:00",31.2,-65,65,990,"NNE at 10 MPH","Tropical Storm",Karl,"2016-09-24 02:10:39",Stewart
40,"2016-09-24 10:00:00",31.7,-64.3,65,994,"NE at 17 MPH","Tropical Storm",Karl,"2016-09-24 05:09:59",Stewart
40A,"2016-09-24 13:00:00",32.2,-63.7,65,993,"NE at 18 MPH","Tropical Storm",Karl,"2016-09-24 07:40:09",Brennan
41,"2016-09-24 16:00:00",32.8,-62.7,65,994,"NE at 18 MPH","Tropical Storm",Karl,"2016-09-24 10:40:08",Brennan
42,"2016-09-24 22:00:00",33.6,-61.1,65,994,"ENE at 23 MPH","Tropical Storm",Karl,"2016-09-24 16:55:11",Brennan
43,"2016-09-25 04:00:00",35,-58,65,992,"NE at 29 MPH","Tropical Storm",Karl,"2016-09-24 22:52:23",Beven
44,"2016-09-25 10:00:00",37.5,-53.5,70,990,"NE at 46 MPH","Tropical Storm",Karl,"2016-09-25 04:43:36",Stewart
45,"2016-09-25 16:00:00",39.9,-47.9,70,986,"NE at 49 MPH","Post-Tropical Cyclone",Karl,"2016-09-25 10:37:14",Kimberlain
1,"2016-09-19 22:00:00",13.6,-28.6,35,1007,"W at 12 MPH","Tropical Depression",Thirteen,"2016-09-19 17:07:25",Stewart
2,"2016-09-20 04:00:00",14.2,-29,35,1007,"WNW at 9 MPH","Tropical Depression",Thirteen,"2016-09-19 22:52:38",Cangialosi/Brown
3,"2016-09-20 10:00:00",14.4,-29.6,35,1007,"WNW at 9 MPH","Tropical Depression",Thirteen,"2016-09-20 04:52:18",Pasch
3,"2016-09-20 10:00:00",14.4,-29.6,35,1007,"WNW at 9 MPH","Tropical Depression",Thirteen,"2016-09-20 04:52:18",Pasch
4,"2016-09-20 16:00:00",15.3,-30.4,40,1007,"NW at 12 MPH","Tropical Storm",Lisa,"2016-09-20 11:07:31",Stewart
5,"2016-09-20 22:00:00",16.4,-31,45,1004,"NW at 12 MPH","Tropical Storm",Lisa,"2016-09-20 16:52:34",Stewart
6,"2016-09-21 04:00:00",17.1,-31.7,45,1004,"NW at 10 MPH","Tropical Storm",Lisa,"2016-09-20 22:52:33",Brown
7,"2016-09-21 10:00:00",17.5,-32.2,50,1002,"NW at 9 MPH","Tropical Storm",Lisa,"2016-09-21 04:37:40",Pasch
8,"2016-09-21 16:00:00",18,-32.5,50,1002,"NW at 8 MPH","Tropical Storm",Lisa,"2016-09-21 10:40:17",Brennan
9,"2016-09-21 22:00:00",18.5,-32.5,45,1004,"NW at 7 MPH","Tropical Storm",Lisa,"2016-09-21 16:52:31",Brennan
10,"2016-09-22 04:00:00",19.2,-32.8,45,1004,"NNW at 7 MPH","Tropical Storm",Lisa,"2016-09-21 22:46:50",Brown
11,"2016-09-22 10:00:00",19.9,-34,45,1004,"NW at 14 MPH","Tropical Storm",Lisa,"2016-09-22 04:52:18",Avila
12,"2016-09-22 16:00:00",20,-34,50,999,"NW at 7 MPH","Tropical Storm",Lisa,"2016-09-22 10:49:23",Brennan
13,"2016-09-22 22:00:00",20.7,-34.5,50,999,"NW at 8 MPH","Tropical Storm",Lisa,"2016-09-22 16:40:29",Brennan
14,"2016-09-23 04:00:00",21.3,-35.2,45,1003,"NW at 9 MPH","Tropical Storm",Lisa,"2016-09-22 22:52:17",Beven/Zelinsky
15,"2016-09-23 10:00:00",21.8,-35.7,40,1008,"NW at 9 MPH","Tropical Storm",Lisa,"2016-09-23 05:01:15",Blake
16,"2016-09-23 16:00:00",22.2,-36.3,40,1008,"NW at 7 MPH","Tropical Storm",Lisa,"2016-09-23 10:46:26",Brennan
17,"2016-09-23 22:00:00",22.5,-36.5,35,1009,"NW at 7 MPH","Tropical Depression",Lisa,"2016-09-23 16:34:27",Brennan
18,"2016-09-24 04:00:00",23.2,-37.3,35,1009,"NW at 8 MPH","Tropical Depression",Lisa,"2016-09-23 22:52:33",Beven/Zelinsky
19,"2016-09-24 10:00:00",23.8,-37.9,35,1010,"NW at 9 MPH","Tropical Depression",Lisa,"2016-09-24 05:10:10",Blake
20,"2016-09-24 16:00:00",24.7,-38.8,40,1008,"NW at 10 MPH","Tropical Storm",Lisa,"2016-09-24 10:40:18",Cangialosi
21,"2016-09-24 22:00:00",25.3,-39.7,35,1010,"NW at 12 MPH","Tropical Depression",Lisa,"2016-09-24 16:37:32",Cangialosi
22,"2016-09-25 04:00:00",25.8,-40.8,35,1011,"NW at 13 MPH","Post-Tropical Cyclone",Lisa,"2016-09-24 22:52:32",Beven/Zelinsky
1,"2016-09-28 16:00:00",13.4,-60.7,60,1008,"W at 21 MPH","Tropical Storm",Matthew,"2016-09-28 11:01:43",Brown
