AdvisoryNumber,Date,Lat,Long,Wind,Pres,Movement,stormtypeName,Name,Received,Forecaster
3,"1976-09-27 00:00:00",24.3,-58.2,30,1000,"350 at 6mph","Tropical Depression",Gloria,"1976-09-27 00:00:00",Unknown
4,"1976-09-27 06:00:00",24.9,-58.1,35,1000,"10 at 6mph","Tropical Depression",Gloria,"1976-09-27 06:00:00",Unknown
5,"1976-09-27 12:00:00",25.7,-58,40,997,"5 at 9mph","Tropical Storm",Gloria,"1976-09-27 12:00:00",Unknown
6,"1976-09-27 18:00:00",26.3,-58,50,994,"0 at 5mph","Tropical Storm",Gloria,"1976-09-27 18:00:00",Unknown
7,"1976-09-28 00:00:00",27,-58,65,993,"0 at 8mph","Tropical Storm",Gloria,"1976-09-28 00:00:00",Unknown
8,"1976-09-28 06:00:00",27.5,-58.2,70,992,"340 at 5mph","Tropical Storm",Gloria,"1976-09-28 06:00:00",Unknown
9,"1976-09-28 12:00:00",27.8,-58.6,70,992,"310 at 4mph","Tropical Storm",Gloria,"1976-09-28 12:00:00",Unknown
10,"1976-09-28 18:00:00",28.2,-59,70,991,"320 at 5mph","Tropical Storm",Gloria,"1976-09-28 18:00:00",Unknown
11,"1976-09-29 00:00:00",28.6,-59.5,70,988,"310 at 5mph","Tropical Storm",Gloria,"1976-09-29 00:00:00",Unknown
12,"1976-09-29 06:00:00",29.1,-59.8,75,984,"330 at 5mph",Hurricane,Gloria,"1976-09-29 06:00:00",Unknown
13,"1976-09-29 12:00:00",29.7,-60.2,75,979,"330 at 6mph",Hurricane,Gloria,"1976-09-29 12:00:00",Unknown
14,"1976-09-29 18:00:00",30.2,-60.3,80,973,"350 at 5mph",Hurricane,Gloria,"1976-09-29 18:00:00",Unknown
15,"1976-09-30 00:00:00",31.1,-60.2,90,970,"5 at 10mph",Hurricane,Gloria,"1976-09-30 00:00:00",Unknown
16,"1976-09-30 06:00:00",32.2,-59.8,100,971,"15 at 12mph",Hurricane,Gloria,"1976-09-30 06:00:00",Unknown
17,"1976-09-30 12:00:00",33.1,-58.8,105,977,"45 at 13mph",Hurricane,Gloria,"1976-09-30 12:00:00",Unknown
18,"1976-09-30 18:00:00",34,-57.5,105,981,"50 at 16mph",Hurricane,Gloria,"1976-09-30 18:00:00",Unknown
19,"1976-10-01 00:00:00",34.7,-56.1,105,985,"60 at 14mph",Hurricane,Gloria,"1976-10-01 00:00:00",Unknown
20,"1976-10-01 06:00:00",35.3,-54.8,100,988,"60 at 13mph",Hurricane,Gloria,"1976-10-01 06:00:00",Unknown
21,"1976-10-01 12:00:00",35.7,-53.7,90,990,"65 at 10mph",Hurricane,Gloria,"1976-10-01 12:00:00",Unknown
22,"1976-10-01 18:00:00",36.1,-52.6,85,992,"65 at 10mph",Hurricane,Gloria,"1976-10-01 18:00:00",Unknown
23,"1976-10-02 00:00:00",36.4,-51.7,80,993,"70 at 8mph",Hurricane,Gloria,"1976-10-02 00:00:00",Unknown
24,"1976-10-02 06:00:00",36.6,-50.8,70,994,"75 at 8mph","Tropical Storm",Gloria,"1976-10-02 06:00:00",Unknown
25,"1976-10-02 12:00:00",36.8,-49.9,70,995,"75 at 8mph","Tropical Storm",Gloria,"1976-10-02 12:00:00",Unknown
26,"1976-10-02 18:00:00",36.9,-49,65,996,"80 at 8mph","Tropical Storm",Gloria,"1976-10-02 18:00:00",Unknown
27,"1976-10-03 00:00:00",36.8,-48.3,60,997,"100 at 5mph","Tropical Storm",Gloria,"1976-10-03 00:00:00",Unknown
28,"1976-10-03 06:00:00",36.4,-47.6,50,998,"125 at 6mph","Tropical Storm",Gloria,"1976-10-03 06:00:00",Unknown
29,"1976-10-03 12:00:00",36.2,-46.9,45,999,"110 at 5mph","Tropical Storm",Gloria,"1976-10-03 12:00:00",Unknown
30,"1976-10-03 18:00:00",35.8,-45.8,45,1000,"115 at 10mph","Tropical Storm",Gloria,"1976-10-03 18:00:00",Unknown
31,"1976-10-04 00:00:00",35.7,-44.6,40,1000,"95 at 10mph","Tropical Storm",Gloria,"1976-10-04 00:00:00",Unknown
32,"1976-10-04 06:00:00",36,-43,35,1000,"75 at 14mph","Tropical Depression",Gloria,"1976-10-04 06:00:00",Unknown
33,"1976-10-04 12:00:00",36.5,-41.4,35,1000,"70 at 14mph","Tropical Depression",Gloria,"1976-10-04 12:00:00",Unknown
34,"1976-10-04 18:00:00",37.4,-38.7,35,1000,"65 at 26mph","Tropical Depression",Gloria,"1976-10-04 18:00:00",Unknown
35,"1976-10-05 00:00:00",39,-35,35,1000,"60 at 37mph","Tropical Depression",Gloria,"1976-10-05 00:00:00",Unknown
1,"1976-10-22 18:00:00",19.1,-55.8,30,1000,"0 at 0mph","Tropical Depression",Holly,"1976-10-22 18:00:00",Unknown
2,"1976-10-23 00:00:00",19.8,-56.4,30,0,"320 at 10mph","Tropical Depression",Holly,"1976-10-23 00:00:00",Unknown
3,"1976-10-23 06:00:00",20.9,-56.7,30,0,"345 at 12mph","Tropical Depression",Holly,"1976-10-23 06:00:00",Unknown
4,"1976-10-23 12:00:00",22,-57,30,0,"345 at 12mph","Tropical Depression",Holly,"1976-10-23 12:00:00",Unknown
5,"1976-10-23 18:00:00",22.5,-58,40,1000,"300 at 11mph","Tropical Storm",Holly,"1976-10-23 18:00:00",Unknown
6,"1976-10-24 00:00:00",23.3,-58.3,40,0,"340 at 9mph","Tropical Storm",Holly,"1976-10-24 00:00:00",Unknown
7,"1976-10-24 06:00:00",24.2,-58.2,50,995,"5 at 10mph","Tropical Storm",Holly,"1976-10-24 06:00:00",Unknown
8,"1976-10-24 12:00:00",24.9,-58.1,75,990,"5 at 8mph",Hurricane,Holly,"1976-10-24 12:00:00",Unknown
9,"1976-10-24 18:00:00",25.8,-57.8,75,0,"15 at 10mph",Hurricane,Holly,"1976-10-24 18:00:00",Unknown
10,"1976-10-25 00:00:00",27.2,-57.5,75,995,"10 at 16mph",Hurricane,Holly,"1976-10-25 00:00:00",Unknown
11,"1976-10-25 06:00:00",28.7,-56.7,75,0,"25 at 18mph",Hurricane,Holly,"1976-10-25 06:00:00",Unknown
12,"1976-10-25 12:00:00",30.4,-55.7,60,1000,"25 at 21mph","Tropical Storm",Holly,"1976-10-25 12:00:00",Unknown
13,"1976-10-25 18:00:00",31.7,-54,60,0,"50 at 21mph","Tropical Storm",Holly,"1976-10-25 18:00:00",Unknown
14,"1976-10-26 00:00:00",32.2,-53,60,0,"60 at 10mph","Tropical Storm",Holly,"1976-10-26 00:00:00",Unknown
15,"1976-10-26 06:00:00",32.3,-52.1,60,0,"85 at 8mph","Tropical Storm",Holly,"1976-10-26 06:00:00",Unknown
16,"1976-10-26 12:00:00",32.5,-51.3,45,0,"75 at 8mph","Tropical Storm",Holly,"1976-10-26 12:00:00",Unknown
17,"1976-10-26 18:00:00",32.6,-50.3,45,0,"85 at 9mph","Tropical Storm",Holly,"1976-10-26 18:00:00",Unknown
18,"1976-10-27 00:00:00",33.2,-50.1,45,0,"15 at 6mph","Tropical Storm",Holly,"1976-10-27 00:00:00",Unknown
19,"1976-10-27 06:00:00",33.9,-50,45,0,"5 at 8mph","Tropical Storm",Holly,"1976-10-27 06:00:00",Unknown
20,"1976-10-27 12:00:00",34.6,-49.5,45,0,"30 at 9mph","Tropical Storm",Holly,"1976-10-27 12:00:00",Unknown
21,"1976-10-27 18:00:00",35.6,-48,45,0,"50 at 17mph","Tropical Storm",Holly,"1976-10-27 18:00:00",Unknown
22,"1976-10-28 00:00:00",37.1,-45.9,45,0,"50 at 25mph","Tropical Storm",Holly,"1976-10-28 00:00:00",Unknown
23,"1976-10-28 06:00:00",38.8,-43.5,40,0,"50 at 28mph","Tropical Storm",Holly,"1976-10-28 06:00:00",Unknown
24,"1976-10-28 12:00:00",42.1,-39.5,40,0,"45 at 50mph","Tropical Storm",Holly,"1976-10-28 12:00:00",Unknown
25,"1976-10-28 18:00:00",44.8,-35,40,0,"50 at 48mph","Extratropical Storm",Holly,"1976-10-28 18:00:00",Unknown
26,"1976-10-29 00:00:00",46.5,-30,40,1000,"65 at 43mph","Tropical Storm",Holly,"1976-10-29 00:00:00",Unknown
